"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bauernbursche"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kp5hPg--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyLSNA--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXZzSg--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wEmfdg--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D5CklA--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XbraA--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9Px0g--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abTcgA--_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bauernbursche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bauernbursche__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
