"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказуем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незаконен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преследван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злосторен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страшен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злосторнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тъмен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мръсен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противозаконен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злодеен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбойнически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злодейски"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/позорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застрашителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противоправен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_престъпен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13996"
"nodeID://b13996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Който е свързан с престъпление."
