"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","representation"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","representação"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","representation"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","representación"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","Darstellung"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","rappresentazione"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","представление"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","représentation"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","voorstelling"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","reprezentare"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#label","voorstelling"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/ontolex"
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'представление' обозначает некую последовательность, с помощью которой форма может быть представлена средствами орфографии."
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2000/01/rdf-schema#comment","The 'representation' property indicates a string by which the form is represented according to some orthography. "
"http://www.w3.org/ns/lemon/ontolex#representation","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
