"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/vice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ido__vice__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__vice__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__vice__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__vice__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__vice__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__vice__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/vice","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/vice__Verb__1"
