"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vaikas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kivynas"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/lėlė"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bamblys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/naujagimis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bekelnis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažiulis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/plunksnius"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažutėlis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pamplys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažylis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/kūdikis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/mažametis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/bumbulis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pyplys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/gimulys"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/pupulis"
"http://kaiko.getalp.org/dbnary/lit/__ws_1_kūdikis__Daiktavardis__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12806756"
"nodeID://b12806756","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{mažas|mažas}# #{vaikas|vaikas}#, maždaug iki 1 #{metai|metų}# #{amžius|amžiaus}#."
