"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","11"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604888"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604889"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604890"
"http://kaiko.getalp.org/dbnary/deu/__ws_11_Welt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b890969"
"nodeID://b890969","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: ein Vermögen, (sehr) viel Geld"
"nodeID://b17604888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: ein Vermögen, (sehr) viel Geld"
"nodeID://b17604889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: ein Vermögen, (sehr) viel Geld"
"nodeID://b17604890","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: ein Vermögen, (sehr) viel Geld"
