"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10446713"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598938"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598937"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17598935"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598936"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10446712"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598939"
"http://kaiko.getalp.org/dbnary/fra/__ws_5_enclume__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598940"
"nodeID://b10446712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) (Familier) Personne ne sachant pas nager."
"nodeID://b10446713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce type est une enclume, il aurait mieux faire de rester dans le pédiluve."
"nodeID://b17598935","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce type est une enclume, il aurait mieux faire de rester dans le pédiluve."
"nodeID://b17598936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) (Familier) Personne ne sachant pas nager."
"nodeID://b17598937","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce type est une enclume, il aurait mieux faire de rester dans le pédiluve."
"nodeID://b17598938","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce type est une enclume, il aurait mieux faire de rester dans le pédiluve."
"nodeID://b17598939","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) (Familier) Personne ne sachant pas nager."
"nodeID://b17598940","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) (Familier) Personne ne sachant pas nager."
