"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bohrturm"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbs-nA--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlDgEA--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJgZTg--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRg7sA--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8v2iWA--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuiLjg--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPPglA--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvirag--_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bohrturm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bohrturm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
