"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/произведение"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/рассказ"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сага"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/легенда"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/преданье"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/предание"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/сказанье"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_сказание__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16762649"
"nodeID://b16762649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","повествовательное произведение исторического или легендарного содержания"
