"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Knochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2LP3HQ--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjkSxQ--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CL3JCQ--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3PdEWw--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3cfSRQ--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IesU-w--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wy6uJA--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pv7V2Q--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ringschlüssel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Knorpel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Maulschlüssel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körpersubstanz"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zehnlochschlüssel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zehnerschlüssel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werkzeug"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Substanz"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körperteil"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schraubenschlüssel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Röhrenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inkaknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hüftknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hühnerknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rinderknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rippe"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rippenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beckenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dinosaurierknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fußwurzelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gabelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reitknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wangenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterkieferknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterschenkelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikantenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwischenkieferknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundeknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelfußknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mittelhandknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fingerknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bein"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Armknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Backenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tierknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tigerknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handwurzelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knaupelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kniescheibe"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sepiaknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sesamknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirbel"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Menschenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulterknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kieferknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schweinsknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glasknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirbelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Exerzierknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mammutknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kauknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulterblatt"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesichtsknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liebesknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suppenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberarmknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberschenkelhalsknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberschenkelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orbitalknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schenkelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schinkenknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beinknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Belegknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Saurierknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eheknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Intermaxillarknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geizknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schädelknochen"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bein"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gebein"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knochensubstanz"
"http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gräte"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Knorpel"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Maulschlüssel"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ringschlüssel"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Knochen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Knochen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Knochen__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Knochen__Substantiv__1"
