"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b894949"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606132"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606133"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_China__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606134"
"nodeID://b894949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostasien"
"nodeID://b17606132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostasien"
"nodeID://b17606133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostasien"
"nodeID://b17606134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostasien"
