"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gang"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/retinue"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/posse"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/entourage"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/followership"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/group"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6683495"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_cortege__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6683494"
"nodeID://b6683494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A ceremonial procession, especially for a wedding or funeral or following a monarch."
"nodeID://b6683495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Upon the morrow after their marriage, the bride and bridegroom perambulate the streets, followed by a numerous cortege, the guests at the wedding festival, two and two"
"nodeID://b6683495","http://purl.org/dc/terms/bibliographicCitation","1660 February 3 (date written; Gregorian calendar), Samuel Pepys, Mynors Bright, transcriber, “January :Template:SAFESUBST:, 1659–1660”, in Henry B[enjamin] Wheatley, editor, The Diary of Samuel Pepys […], London: George Bell & Sons […]; Cambridge: Deighton Bell & Co., published 1893–1899, →OCLC:"
