"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tyrann"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sperlingsvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Würger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zaunkönig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Meise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Star"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beutelmeise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baumläufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ammer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Goldhähnchen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prachtfink"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pirol"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Amsel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Braunelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fliegenfänger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sänger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grasmücke"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fliegenschnäpper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paradiesvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schneekönig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasseramsel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rabenvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnenvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwalbe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohrmeise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seidenschwanz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mauerläufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Witwenvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flüevogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fink"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleiber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spechtmeise"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pieper"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleidervogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kardinal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Singvogel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sperling"
