"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","fall"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_6_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_fall__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Ctauverk%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/nor/storseilfall"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ras"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Ctilfelle%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Crørsle_nedover%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/kasus"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/stup"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Cgrammatikk%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/sak"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/døme"
"http://kaiko.getalp.org/dbnary/nor/fall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/tilfelle"
