"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abrogate"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_abrogate__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_abrogate__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_abrogate__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_abrogate__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/promulgate"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/fix"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/establish"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/overrule"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quash"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/veto"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/invalidate"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/subvert"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vitiate"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/waive"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/recant"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/annihilate"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/end"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/do_away_with"
"http://kaiko.getalp.org/dbnary/eng/abrogate__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cancel"
