"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","suracheter"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v6SJ5Q--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ko25uQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uu-EFg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JKiZ5Q--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AkEB3Q--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZVqQcQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LH--EA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bIE-Gg--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YsuboA--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-d2obw--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ln6ZqQ--_suracheter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/suracheter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3VOC9g--_suracheter__verb__1"
