"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/2000/01/rdf-schema#label","qualifica"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_qualifica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_qualifica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_qualifica__sost__1"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregio"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posizione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denominazione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dote"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/etichetta"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerazione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giudizio"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/livello"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grado"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caratteristica"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/definizione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appellativo"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/merito"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nome"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carica"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualificazione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specializzazione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/specie"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruolo"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attribuzione"
"http://kaiko.getalp.org/dbnary/ita/qualifica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/varietà"
