"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/екстаз"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ентусиазъм"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захлас"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/радост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удивление"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превъзнасяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жар"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възхищение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/адмирация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/очарование"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възторг"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_възхита__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b18006"
"nodeID://b18006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
