"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovina"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitombolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scivolone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caduta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cuscino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruzzolone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tombolo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11864568"
"nodeID://b11864568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geografia) 'lingua' (striscia sottile) di sabbia che unisce la terraferma con una penisola"
