"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16151530"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755602"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755603"
"http://kaiko.getalp.org/dbnary/nor/__ws_5_parti__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755604"
"nodeID://b16151530","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|lett foreldet|språk"
"nodeID://b17755602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|lett foreldet|språk"
"nodeID://b17755603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|lett foreldet|språk"
"nodeID://b17755604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|lett foreldet|språk"
