"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11892381"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indipendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ardito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/coraggioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prepotente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ribelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/audace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/becco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pauroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/codardo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrendevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottomesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cornuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigliacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pusillanime"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pecorone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/servile"
"nodeID://b11892381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","persona debole e servile"
