"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","80-minütig"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_80-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKMymg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vfvNkg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uFNe-Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_feThWQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPyydQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SllOIg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpmamQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxItSw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOpDKQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWDwtA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wtEdA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-ibhg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHpRDA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9rMRw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktHg1A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SPYxQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xvJDDA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7LPmJA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6aE9Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4bwoQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGp2VQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HR8vig--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WNzINg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62i8-A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UhLlZw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnmO7g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BdmC7Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_critcA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUe7sQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRXneA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6ba4A--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-HkHA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2WLV2w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJqxpQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0TaEA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D89mgw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npLlXQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZfCRw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnmwWg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNPQ5w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZxrdw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePX8tQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wt4Dw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sj3kIw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0AxWQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a01bBQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJYI7g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwbO3w--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1o48Ig--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVSyyA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eGEcCQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkAavg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JLxnGQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_80-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/80-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
