"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/win__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/win__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tcs__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__win__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_kis__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_chk__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_chk__win__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tpi__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yor__win__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yor__win__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yor__win__Verb__3"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/win__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mkj__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__win__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mqs__win__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/win","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_odt__win__Noun__1"
