"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsessel"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cZ78ww--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPF4Kw--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7p0lw--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nguTvQ--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SpWUfw--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8MVyg--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YkkyIw--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3Z-FQ--_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fernsehsessel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fernsehsessel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
