"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dC-BrA--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8GLoA--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1HnQPg--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_933JEA--_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserstoff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Element"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gas"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwefelwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kohlenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solarwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Iodwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flüssigwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arsenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mineralölkohlenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Siliziumwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halogenwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fluorwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phosphorwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Methylwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bromwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antiwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chlorwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tritium"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zyanwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jodwasserstoff"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deuterium"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Protium"
"http://kaiko.getalp.org/dbnary/deu/Wasserstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
