"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lerche"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EogSVQ--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ScyZkA--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwO34g--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edZr8A--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsGn8Q--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xEiLQ--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zePWOw--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_juByqA--_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lerche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Lerche__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
