"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593688"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593689"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8156030"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_primaria__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593687"
"nodeID://b8156030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Educación| Etapa inicial del sistema escolar de un país o nación, que se cursa por lo general a partir de los cinco o seis años y hasta los once o doce años de edad (también conocida como educación básica, enseñanza básica, enseñanza elemental, enseñanza primaria, estudios básicos o estudios primarios)."
"nodeID://b17593687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Educación| Etapa inicial del sistema escolar de un país o nación, que se cursa por lo general a partir de los cinco o seis años y hasta los once o doce años de edad (también conocida como educación básica, enseñanza básica, enseñanza elemental, enseñanza primaria, estudios básicos o estudios primarios)."
"nodeID://b17593688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Educación| Etapa inicial del sistema escolar de un país o nación, que se cursa por lo general a partir de los cinco o seis años y hasta los once o doce años de edad (también conocida como educación básica, enseñanza básica, enseñanza elemental, enseñanza primaria, estudios básicos o estudios primarios)."
"nodeID://b17593689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Educación| Etapa inicial del sistema escolar de un país o nación, que se cursa por lo general a partir de los cinco o seis años y hasta los once o doce años de edad (también conocida como educación básica, enseñanza básica, enseñanza elemental, enseñanza primaria, estudios básicos o estudios primarios)."
