"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/pet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__pet__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_tyz__pet__Numeral__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__pet__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fur__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_chk__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Noun__4"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/pet__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__pet__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__pet__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/pet","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__pet__Noun__1"
