"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vorrichtung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pferdekoppel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Viehkoppel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hundekoppel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pferdekoppel"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Koppel"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWL6xA--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nQeQQ--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wv0rmQ--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnbTzA--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qc-fpw--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq2z3Q--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJoYhg--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2zMlA--_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Koppel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorrichtung"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundekoppel"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pferdekoppel"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Viehkoppel"
"http://kaiko.getalp.org/dbnary/deu/Koppel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
