"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nachtzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Abendzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Morgenzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mittagzug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1014178"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623964"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623965"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittagszug__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623963"
"nodeID://b1014178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verkehr: ein Zug, der in der Mittagszeit fährt"
"nodeID://b17623963","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verkehr: ein Zug, der in der Mittagszeit fährt"
"nodeID://b17623964","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verkehr: ein Zug, der in der Mittagszeit fährt"
"nodeID://b17623965","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verkehr: ein Zug, der in der Mittagszeit fährt"
