"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proseguimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_prosieguo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10140018"
"nodeID://b10140018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la continuazione, il proseguimento o protrarsi di qualcosa"
