"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/реален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конкретен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насъщ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/текущ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/действителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сегашен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фактически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съществуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/днешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/истински"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/актуален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настоящ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12774"
"nodeID://b12774","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","който съществува в момента на говоренето, сегашен"
