"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Werkraum__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Raum"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Werkraum"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3CcHow--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xt-dww--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9QLNw--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gfHwA--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0UnPQ--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1OocA--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJuqQw--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncj2NQ--_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Werkraum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raum"
"http://kaiko.getalp.org/dbnary/deu/Werkraum__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
