"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fioritura"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fioritura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fioritura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fioritura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fioritura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decadenza"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tramonto"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/declino"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvizzimento"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appassimento"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfioritura"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomparsa"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridondanza"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolazzo"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparizione"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comparsa"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affermazione"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coloritura"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sviluppo"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffusione"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ornamento"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascita"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/antesi"
"http://kaiko.getalp.org/dbnary/ita/fioritura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
