"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/знак"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/символ"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/чёрточка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16424036"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16424035"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_дефис__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16424034"
"nodeID://b16424034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","лингв. короткая соединительная чёрточка между двумя словами"
"nodeID://b16424035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Как пишется «Южно-Африканская республика» — вместе или через дефис?!."
"nodeID://b16424035","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=Сергей Довлатов|3=Чемодан|4=1986"
"nodeID://b16424036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","После каждого непоследнего звена сочинительной цепочки ставится дефис, а в остальных случаях стирается интервал между частями сложного слова."
"nodeID://b16424036","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=В. З. Санников|3=О словообразовательном компоненте в системе автоматической обработки русских текстов|4=1999"
