"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","pampalluguejar"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/cat"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_KJNZvQ--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_9s6qgQ--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_DjiAJA--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_UODuVA--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_gFgo7Q--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_u10x-Q--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_4RXUbQ--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_mjSAHg--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_ZmjCKg--_pampalluguejar__Verb__1"
"http://kaiko.getalp.org/dbnary/cat/pampalluguejar__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/cat/__wf_F4DVHw--_pampalluguejar__Verb__1"
