"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verwaltungssitz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Siedlung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gemeinde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Łódź"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Litzmannstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lodsch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Lodz__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b944040"
"nodeID://b944040","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Stadt in Polen"
