"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chevaliérisation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chevaliérisation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chevaliérisation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9241991"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chevaliérisation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9241992"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_chevaliérisation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9241990"
"nodeID://b9241990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par plaisanterie) Adoubement."
"nodeID://b9241991","http://purl.org/dc/terms/bibliographicCitation","forum sw-old-republic.forumactif.com, 2009"
"nodeID://b9241991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","- Jeune Kithra, je viens de m’entretenir avec le Conseil, et nous avons décidé de te soumettre aux épreuves de la chevaliérisation. T’en sens-tu capable ? Acceptes-tu cette décision ?"
"nodeID://b9241992","http://purl.org/dc/terms/bibliographicCitation","forum mad-movies.com, 2008"
"nodeID://b9241992","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mais lors de la chevalierisation, l’épée touche l’épaule non ? Alors avec le sabre laser ?"
