"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","turkey"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_2Hb0DA--_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_Z-YFRg--_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/wild_turkey"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/turkey-cock"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/turkey-hen"
"http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_turkey__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_BCr9FA--_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/turkey-cock"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_turkey__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_2G3a0w--_turkey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/turkey-hen"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_turkey__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/turkey__Noun__1"
