"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9777421"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/外母"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/奶奶"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9777424"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9777425"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9777422"
"http://kaiko.getalp.org/dbnary/fra/__ws_1__yue__安人__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9777423"
"nodeID://b9777421","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Désuet) Mère du mari. Note d’usage : Aussi le titre de politesse."
"nodeID://b9777422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","下間有個冬瓜仔，問過安人煮定蒸。安人話煮，老爺又話蒸，蒸蒸煮煮唔鍾意。"
"nodeID://b9777422","http://purl.org/dc/terms/bibliographicCitation","鷄公仔 (chanson traditionnelle)"
"nodeID://b9777423","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y a une petite courge cireuse dans la cuisine. Je demandais à ma belle-mère : Comment faut-il la cuire? Ma belle-mère veut la cuire dans l’eau, mais mon beau-père veut la cuire à la vapeur. Si j’obéissais à l’un, je devrais désobéir à l’autre."
"nodeID://b9777424","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","安人早晨。今朝想食乜嘢早餐呢？"
"nodeID://b9777425","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bon matin, ma belle-mère. Que voulez-vous manger au petit déjeuner?"
