"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/имагинерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/утопичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нереален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въображаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нереализуем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъжовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизпълним"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъзможен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фиктивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недействителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеалистичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъществуващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фантастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неосъществим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/далечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отвлечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абстрактен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприложим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647158"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647159"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17647160"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_химеричен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14950"
"nodeID://b14950","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17647158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17647159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17647160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
