"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/veteran__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__veteran__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__veteran__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/veteran","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__veteran__Noun__1"
