"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/2000/01/rdf-schema#label","episodico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_episodico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_episodico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_episodico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_episodico__agg__1"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frequente"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unitario"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricorrente"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuo"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/organico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costante"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consueto"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sistematico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/regolare"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/usuale"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/isolato"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frammentario"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporadico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disorganico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fortuito"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/periodico"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidentale"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discontinuo"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrilevante"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raro"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contingente"
"http://kaiko.getalp.org/dbnary/ita/episodico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occasionale"
