"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Enklitikon"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vBxrQ--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Fgoyw--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyrc2Q--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YmN71Q--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9d2OpA--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5-1jA--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LBCsg--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0OiMQ--_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Enklitikon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Enklitikon__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
