"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interruzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pausa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sospensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosecuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seguito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continuazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prosieguo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prolungamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/successione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_proseguimento__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11938050"
"nodeID://b11938050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","l'andare avanti"
