"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/2000/01/rdf-schema#label","étudié"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qt6N8Q--_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gFJCNg--_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L336Fw--_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KXSnMg--_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_étudié__adj__1"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/instinctif"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/spontané"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/recherché"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affecté"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/calculé"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/feint"
"http://kaiko.getalp.org/dbnary/fra/étudié__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/soigné"
