"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abdominal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hepatisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dorsal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bronchial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/renal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/koronar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ovarial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/pulmonal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/orbital"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/oral"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gastrointestinal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gastroenterisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/muskulär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaginal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaskular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vaskulär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kohyponym"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ophthalmisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/dermal"
