"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Daumen"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Mp3xA--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjTWjw--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hngjzQ--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJOr0w--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rn5UBQ--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x6uf9w--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1yoPw--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nbTz2Q--_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Daumen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Daumen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
