"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/labanan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/babagan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/babag"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/laban"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/awayan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/alitan"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__basag-ulo__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3412455"
"nodeID://b3412455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","brawl; altercation; scuffle"
