"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10748853"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10748854"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10748855"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10748856"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Peterson__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10748857"
"nodeID://b10748853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Nom que donnent les ornithologistes au « Guide des oiseaux de France et d’Europe » de Roger Tory Peterson et al."
"nodeID://b10748854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Si seulement il pouvait se lever, ou appeler quelqu'un, il chercherait dans le Peterson la description exacte de la mésange charbonnière."
"nodeID://b10748854","http://purl.org/dc/terms/bibliographicCitation","Roland Nadaus, Papaclodo, Nouvelles Éditions Rupture, 1982, p.28"
"nodeID://b10748855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un martin pêcheur dans la région ? A peine croyable; aussi, encombré de ma charge, trottinai-je de plus belle vers notre appartement. Parvenu à destination, j'ouvris le Peterson. Plus aucun doute : […]."
"nodeID://b10748855","http://purl.org/dc/terms/bibliographicCitation","Jil Silberstein, Sophocle et les tristes sires, L’Âge d'Homme, 2003, p.49"
"nodeID://b10748856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entre initiés on dit « le Peterson », comme d’autres disent « le Littré » ou « le Robert ». Quand on sort le Peterson, tout le monde se tient à carreau, tant il est admis qu’il détient la vérité vraie."
"nodeID://b10748856","http://purl.org/dc/terms/bibliographicCitation","Alain Rémond; Le chant du merle, comme Mozart, dans Marianne du 20 avril 2008"
"nodeID://b10748857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle jeta un regard distrait sur le Peterson posé sous la lampe. On m'avait offert ce guide en 1974, je n'étais même pas encore une adolescente. Les cartes n'étaient plus valables, le papier avait jauni, mais j'y étais attachée plus qu'à n'importe quoi d'autre. Il était ouvert à la page de l'avocette, des barges , des courlis et des glaréoles."
"nodeID://b10748857","http://purl.org/dc/terms/bibliographicCitation","Pascal Dessaint, Mourir n'est peut-être pas la pire des choses, chap.12, Rivages, 2013"
