"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/2000/01/rdf-schema#label","Christian"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Christian__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sDYq3w--_Christian__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Christian__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462818"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462816"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462822"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10462820"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Christian__prénom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","prénom"
"nodeID://b10462816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462816","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462817"
"nodeID://b10462817","http://www.w3.org/ns/lemon/ontolex#writtenRep","Chrystian"
"nodeID://b10462818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462818","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462819"
"nodeID://b10462819","http://www.w3.org/ns/lemon/ontolex#writtenRep","Cristian"
"nodeID://b10462820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462820","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462821"
"nodeID://b10462821","http://www.w3.org/ns/lemon/ontolex#writtenRep","Kristian"
"nodeID://b10462822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10462822","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10462823"
"nodeID://b10462823","http://www.w3.org/ns/lemon/ontolex#writtenRep","Krystian"
