"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/studente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allievo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alunno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scolaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insegnante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allenatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trainer"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istitutore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_istruttore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11858539"
"nodeID://b11858539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(sport), (militare) colui che addestra particolarmente sportivi o militari"
