"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","gjeve"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_3_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_4_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_6_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_5_gjeve__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/levere"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/sjenke"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/overrekke"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/tilstå"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/yte"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/(1)"
"http://kaiko.getalp.org/dbnary/nor/gjeve__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/donere"
