"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539078"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539079"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539076"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539077"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539074"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539075"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539072"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539073"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539080"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8539081"
"http://kaiko.getalp.org/dbnary/fra/__ws_6_affaire__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8539071"
"nodeID://b8539071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Cas traité par la justice."
"nodeID://b8539072","http://purl.org/dc/terms/bibliographicCitation","Georges Sorel, Réflexions sur la violence, Chap.III, Les préjugés contre la violence, 1908, page 143"
"nodeID://b8539072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] ; l’affaire Dreyfus nous a montré que l’immense majorité des officiers et des prêtres concevait toujours la justice à la manière de l’Ancien Régime […]."
"nodeID://b8539073","http://purl.org/dc/terms/bibliographicCitation","Riss, Des viols qui volent haut, dans Charlie hebdo du 10 janvier 2024"
"nodeID://b8539073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’affaire Depardieu, si on en croit les médias, a donc fracturé la France pour toujours. L’affaire Dreyfus ferait presque pâle figure à côté de ce nouveau drame national."
"nodeID://b8539074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L'affaire O. J. Simpson fut une des plus médiatisées."
"nodeID://b8539075","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il y a une grande affaire au Conseil d’état, à la Cour d’appel."
"nodeID://b8539076","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cet avocat est chargé d’une belle affaire, d’une affaire qui fera du bruit."
"nodeID://b8539077","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est une affaire de grande discussion, de longue discussion."
"nodeID://b8539078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une affaire embrouillée, épineuse, embarrassée."
"nodeID://b8539079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les affaires criminelles."
"nodeID://b8539080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce juge entend mal mon affaire."
"nodeID://b8539081","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le point, le secret, le fin de l’affaire."
