"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_XQpQVg--_mondo"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_7_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_mondo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_5_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_9_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_mondo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/mondo"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_mondo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_6_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_10_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_mondo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_8_mondo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/mondo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/kor"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#usage","(segye)"
"http://kaiko.getalp.org/dbnary/ita/__tr_kor_1_mondo","http://kaiko.getalp.org/dbnary#writtenForm","세계"
