"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Recht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriebaurichtlinie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/MFeuV"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/LBO"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musterfeuerungsverordnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesbauordnung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Musterbauordnung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1016447"
"nodeID://b1016447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vereinheitlichte deutsche Rechtsverordnung zu Bauleistungen aller Gewerke und deren Sicherheitsstandard in allen 16 Bundesländern"
