"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bitte"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0NRsA--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mq86lw--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6iH0A--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S9yGiQ--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_640M0Q--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNXTwg--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_03znTA--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGU7IQ--_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bitte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bitte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
