"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cocked"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/phallused"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bedicked"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dicked"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bepenised"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6897246"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_penised__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6897245"
"nodeID://b6897245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(chiefly, in combination) Having a (specified number or type of) penis"
"nodeID://b6897246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Snakes, worms, and long-penised lizards copulate with women, while less frequently, men have intercourse with the mouths of stingrays..."
"nodeID://b6897246","http://purl.org/dc/terms/bibliographicCitation","1987, Thomas Gregor, Anxious Pleasures: The Sexual Lives of an Amazonian People‎http://books.google.co.uk/books?id=qyqZuUUkCEwC&pg=PA55&dq=%22long-penised%22&sig=s9ai1SQ9LA02bAIPUbRP0tYTHNs, page 55:"
