"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","teckning"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_ogs5cg--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_f1zMqg--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2OagXA--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Jfi2kg--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VMwAEg--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_GdqmwA--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_le7VkA--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Eqys7A--_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_3_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_4_teckning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/teckning__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
