"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","comiquer"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jt-jOw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aa-UgQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Xt-JUA--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0aT4-g--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Iq39Nw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xNt7Vw--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1CAJUQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aQK-qQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Db-ZqQ--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p5lr1Q--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1fYY3Q--_comiquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/comiquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f4Ec5w--_comiquer__verb__1"
