"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/2000/01/rdf-schema#label","pesante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_9_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_pesante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gradevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fresco"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ventilato"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gentile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrilevante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gustoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inconsistente"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertente"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/veloce"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/agile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrisorio"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distensivo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggero"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/digeribile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopportabile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svelto"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scattante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccolo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disturbato"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gradito"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassicurante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interessante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rilassante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lieve"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irrespirabile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegnativo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opprimente"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stancante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molesto"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidioso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaticante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faticoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffocante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offensivo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccante_"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noioso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/afoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difficile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampolloso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponderoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietante"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serio"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notevole"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caldo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressivo"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gravoso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insopportabile"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spesso"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/greve"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/influente"
"http://kaiko.getalp.org/dbnary/ita/pesante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupante"
