"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Akkuratesse"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jkN3hQ--_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RSavw--_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-dOzQ--_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ognh6Q--_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Akkuratesse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oberflächlichkeit"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Flüchtigkeit"
"http://kaiko.getalp.org/dbnary/deu/Akkuratesse__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pflichtvergessenheit"
