"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","fachbeschränkt"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olCP7w--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NC3rbQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVHWGg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KQ6FEg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nleyA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zN-eMA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TLcUCQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zn3nlQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEvKow--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--GPCw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CPq4Wg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0zhdg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rmSykg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDsVGQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efEylQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tVCbow--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BiYgoQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBIziw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iHSqtQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zirH3A--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcpozA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7PjTMw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wmnFRw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XTRN9g--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QjvRBA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_garH5g--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lS-m2g--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FqNajg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lTdmoA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7x7TIA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wdf9PQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mtgT2A--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ooliw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXFngA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_muU9hA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DKUJA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GwCfew--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tp6zcg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLu7RA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qI3hNA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4nGmw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-j-iA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQny2Q--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nsu8mw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhGS2Q--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wIIlqA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AGatg--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fAJa6A--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yty8jw--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7Tt9g--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VFRLmA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqMm8w--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3LXZQ--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHotaA--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQ7a-Q--_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fachbeschränkt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fachbeschränkt__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
