"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schindeldach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ziegeldach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pfannendach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rohrdach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rieddach"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Reetdach__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b948447"
"nodeID://b948447","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mit Reet (Schilfrohr) gedecktes Dach, das insbesondere in Norddeutschland vorkommt"
